0140602 ,1A - RAINY DAY FUND ,Registered Voters ,Polling ,0 ,
0452004 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Polling ,56 ,
0452004 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Absentee ,194 ,
0452004 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Total ,250 ,
0452004 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Polling ,178 ,
0452004 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Absentee ,350 ,
0452004 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Total ,528 ,
0452004 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Polling ,0 ,
0452004 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Absentee ,0 ,
0452004 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Total ,1841 ,
0452004 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Polling ,175 ,
0452004 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Absentee ,459 ,
0452004 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Total ,634 ,
0452004 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Polling ,60 ,
0452004 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Absentee ,89 ,
0452004 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Total ,149 ,
0452014 ,1A - RAINY DAY FUND ,Registered Voters ,Polling ,0 ,
0452014 ,1A - RAINY DAY FUND ,Registered Voters ,Absentee ,0 ,
0452014 ,1A - RAINY DAY FUND ,Registered Voters ,Total ,488 ,
0452014 ,1A - RAINY DAY FUND ,YES ,Polling ,14 ,
0452014 ,1A - RAINY DAY FUND ,YES ,Absentee ,54 ,
0452014 ,1A - RAINY DAY FUND ,YES ,Total ,68 ,
0452014 ,1A - RAINY DAY FUND ,NO ,Polling ,58 ,
0452014 ,1A - RAINY DAY FUND ,NO ,Absentee ,119 ,
0452014 ,1A - RAINY DAY FUND ,NO ,Total ,177 ,
0452014 ,1B - EDUCATION FUNDING ,Registered Voters ,Polling ,0 ,
0452014 ,1B - EDUCATION FUNDING ,Registered Voters ,Absentee ,0 ,
0452014 ,1B - EDUCATION FUNDING ,Registered Voters ,Total ,488 ,
0452014 ,1B - EDUCATION FUNDING ,YES ,Polling ,13 ,
0452014 ,1B - EDUCATION FUNDING ,YES ,Absentee ,45 ,
0452014 ,1B - EDUCATION FUNDING ,YES ,Total ,58 ,
0452014 ,1B - EDUCATION FUNDING ,NO ,Polling ,57 ,
0452014 ,1B - EDUCATION FUNDING ,NO ,Absentee ,125 ,
0452014 ,1B - EDUCATION FUNDING ,NO ,Total ,182 ,
0452014 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Polling ,0 ,
0452014 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Absentee ,0 ,
0452014 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Total ,488 ,
0452014 ,1C - LOTTERY MODERNIZATION ,YES ,Polling ,8 ,
0452014 ,1C - LOTTERY MODERNIZATION ,YES ,Absentee ,47 ,
0452014 ,1C - LOTTERY MODERNIZATION ,YES ,Total ,55 ,
0452014 ,1C - LOTTERY MODERNIZATION ,NO ,Polling ,63 ,
0452014 ,1C - LOTTERY MODERNIZATION ,NO ,Absentee ,124 ,
0452014 ,1C - LOTTERY MODERNIZATION ,NO ,Total ,187 ,
0452014 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
0452014 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
0452014 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Total ,488 ,
0452014 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Polling ,21 ,
0452014 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Absentee ,60 ,
0452014 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Total ,81 ,
0452014 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Polling ,50 ,
0452014 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Absentee ,110 ,
0452014 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Total ,160 ,
0452014 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
0452014 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
0452014 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Total ,488 ,
0452014 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Polling ,19 ,
0452014 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Absentee ,58 ,
0452014 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Total ,77 ,
0452014 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Polling ,52 ,
0452014 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Absentee ,115 ,
0452014 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Total ,167 ,
0452014 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Polling ,0 ,
0452014 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Absentee ,0 ,
0452014 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Total ,488 ,
0452014 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Polling ,54 ,
0452014 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Absentee ,155 ,
0452014 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Total ,209 ,
0452014 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Polling ,17 ,
0452014 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Absentee ,19 ,
0452014 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Total ,36 ,
0453501 ,1A - RAINY DAY FUND ,Registered Voters ,Polling ,0 ,
0453501 ,1A - RAINY DAY FUND ,Registered Voters ,Absentee ,0 ,
0453501 ,1A - RAINY DAY FUND ,Registered Voters ,Total ,1566 ,
0453501 ,1A - RAINY DAY FUND ,YES ,Polling ,44 ,
0453501 ,1A - RAINY DAY FUND ,YES ,Absentee ,140 ,
0453501 ,1A - RAINY DAY FUND ,YES ,Total ,184 ,
0453501 ,1A - RAINY DAY FUND ,NO ,Polling ,106 ,
0453501 ,1A - RAINY DAY FUND ,NO ,Absentee ,334 ,
0453501 ,1A - RAINY DAY FUND ,NO ,Total ,440 ,
0453501 ,1B - EDUCATION FUNDING ,Registered Voters ,Polling ,0 ,
0453501 ,1B - EDUCATION FUNDING ,Registered Voters ,Absentee ,0 ,
0453501 ,1B - EDUCATION FUNDING ,Registered Voters ,Total ,1566 ,
0453501 ,1B - EDUCATION FUNDING ,YES ,Polling ,37 ,
0453501 ,1B - EDUCATION FUNDING ,YES ,Absentee ,127 ,
0453501 ,1B - EDUCATION FUNDING ,YES ,Total ,164 ,
0453501 ,1B - EDUCATION FUNDING ,NO ,Polling ,113 ,
0453501 ,1B - EDUCATION FUNDING ,NO ,Absentee ,347 ,
0453501 ,1B - EDUCATION FUNDING ,NO ,Total ,460 ,
0453501 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Polling ,0 ,
0453501 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Absentee ,0 ,
0453501 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Total ,1566 ,
0453501 ,1C - LOTTERY MODERNIZATION ,YES ,Polling ,37 ,
0453501 ,1C - LOTTERY MODERNIZATION ,YES ,Absentee ,127 ,
0453501 ,1C - LOTTERY MODERNIZATION ,YES ,Total ,164 ,
0453501 ,1C - LOTTERY MODERNIZATION ,NO ,Polling ,114 ,
0453501 ,1C - LOTTERY MODERNIZATION ,NO ,Absentee ,346 ,
0453501 ,1C - LOTTERY MODERNIZATION ,NO ,Total ,460 ,
0453501 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
0453501 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
0453501 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Total ,1566 ,
0453501 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Polling ,54 ,
0453501 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Absentee ,159 ,
0453501 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Total ,213 ,
0453501 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Polling ,97 ,
0453501 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Absentee ,315 ,
0453501 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Total ,412 ,
0453501 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
0453501 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
0453501 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Total ,1566 ,
0453501 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Polling ,58 ,
0453501 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Absentee ,153 ,
0453501 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Total ,211 ,
0453501 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Polling ,94 ,
0453501 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Absentee ,318 ,
0453501 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Total ,412 ,
0453501 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Polling ,0 ,
0453501 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Absentee ,0 ,
0453501 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Total ,1566 ,
0453501 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Polling ,121 ,
0453501 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Absentee ,386 ,
0453501 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Total ,507 ,
0453501 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Polling ,29 ,
0453501 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Absentee ,92 ,
0453501 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Total ,121 ,
0453503 ,1A - RAINY DAY FUND ,Registered Voters ,Polling ,0 ,
0453503 ,1A - RAINY DAY FUND ,Registered Voters ,Absentee ,0 ,
0453503 ,1A - RAINY DAY FUND ,Registered Voters ,Total ,1025 ,
0453503 ,1A - RAINY DAY FUND ,YES ,Polling ,15 ,
0453503 ,1A - RAINY DAY FUND ,YES ,Absentee ,108 ,
0453503 ,1A - RAINY DAY FUND ,YES ,Total ,123 ,
0453503 ,1A - RAINY DAY FUND ,NO ,Polling ,73 ,
0453503 ,1A - RAINY DAY FUND ,NO ,Absentee ,229 ,
0453503 ,1A - RAINY DAY FUND ,NO ,Total ,302 ,
0453503 ,1B - EDUCATION FUNDING ,Registered Voters ,Polling ,0 ,
0453503 ,1B - EDUCATION FUNDING ,Registered Voters ,Absentee ,0 ,
0453503 ,1B - EDUCATION FUNDING ,Registered Voters ,Total ,1025 ,
0453503 ,1B - EDUCATION FUNDING ,YES ,Polling ,15 ,
0453503 ,1B - EDUCATION FUNDING ,YES ,Absentee ,85 ,
0453503 ,1B - EDUCATION FUNDING ,YES ,Total ,100 ,
0453503 ,1B - EDUCATION FUNDING ,NO ,Polling ,73 ,
0453503 ,1B - EDUCATION FUNDING ,NO ,Absentee ,251 ,
0453503 ,1B - EDUCATION FUNDING ,NO ,Total ,324 ,
0453503 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Polling ,0 ,
0453503 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Absentee ,0 ,
0453503 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Total ,1025 ,
0453503 ,1C - LOTTERY MODERNIZATION ,YES ,Polling ,19 ,
0453503 ,1C - LOTTERY MODERNIZATION ,YES ,Absentee ,90 ,
0453503 ,1C - LOTTERY MODERNIZATION ,YES ,Total ,109 ,
0453503 ,1C - LOTTERY MODERNIZATION ,NO ,Polling ,69 ,
0453503 ,1C - LOTTERY MODERNIZATION ,NO ,Absentee ,245 ,
0453503 ,1C - LOTTERY MODERNIZATION ,NO ,Total ,314 ,
0453503 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
0453503 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
0453503 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Total ,1025 ,
0453503 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Polling ,24 ,
0453503 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Absentee ,119 ,
0453503 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Total ,143 ,
0453503 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Polling ,64 ,
0453503 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Absentee ,217 ,
0453503 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Total ,281 ,
0453503 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
0453503 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
0453503 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Total ,1025 ,
0453503 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Polling ,19 ,
0453503 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Absentee ,118 ,
0453503 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Total ,137 ,
0453503 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Polling ,69 ,
0453503 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Absentee ,218 ,
0453503 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Total ,287 ,
0453503 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Polling ,0 ,
0453503 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Absentee ,0 ,
0453503 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Total ,1025 ,
0453503 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Polling ,71 ,
0453503 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Absentee ,274 ,
0453503 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Total ,345 ,
0453503 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Polling ,17 ,
0453503 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Absentee ,65 ,
0453503 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Total ,82 ,
0453505 ,1A - RAINY DAY FUND ,Registered Voters ,Polling ,0 ,
0453505 ,1A - RAINY DAY FUND ,Registered Voters ,Absentee ,0 ,
0453505 ,1A - RAINY DAY FUND ,Registered Voters ,Total ,710 ,
0453505 ,1A - RAINY DAY FUND ,YES ,Polling ,25 ,
0453505 ,1A - RAINY DAY FUND ,YES ,Absentee ,83 ,
0453505 ,1A - RAINY DAY FUND ,YES ,Total ,108 ,
0453505 ,1A - RAINY DAY FUND ,NO ,Polling ,72 ,
0453505 ,1A - RAINY DAY FUND ,NO ,Absentee ,146 ,
0453505 ,1A - RAINY DAY FUND ,NO ,Total ,218 ,
0453505 ,1B - EDUCATION FUNDING ,Registered Voters ,Polling ,0 ,
0453505 ,1B - EDUCATION FUNDING ,Registered Voters ,Absentee ,0 ,
0453505 ,1B - EDUCATION FUNDING ,Registered Voters ,Total ,710 ,
0453505 ,1B - EDUCATION FUNDING ,YES ,Polling ,23 ,
0453505 ,1B - EDUCATION FUNDING ,YES ,Absentee ,67 ,
0453505 ,1B - EDUCATION FUNDING ,YES ,Total ,90 ,
0453505 ,1B - EDUCATION FUNDING ,NO ,Polling ,74 ,
0453505 ,1B - EDUCATION FUNDING ,NO ,Absentee ,163 ,
0453505 ,1B - EDUCATION FUNDING ,NO ,Total ,237 ,
0453505 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Polling ,0 ,
0453505 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Absentee ,0 ,
0453505 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Total ,710 ,
0453505 ,1C - LOTTERY MODERNIZATION ,YES ,Polling ,14 ,
0453505 ,1C - LOTTERY MODERNIZATION ,YES ,Absentee ,70 ,
0453505 ,1C - LOTTERY MODERNIZATION ,YES ,Total ,84 ,
0453505 ,1C - LOTTERY MODERNIZATION ,NO ,Polling ,82 ,
0453505 ,1C - LOTTERY MODERNIZATION ,NO ,Absentee ,160 ,
0453505 ,1C - LOTTERY MODERNIZATION ,NO ,Total ,242 ,
0453505 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
0453505 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
0453505 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Total ,710 ,
0453505 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Polling ,24 ,
0453505 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Absentee ,85 ,
0453505 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Total ,109 ,
0453505 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Polling ,72 ,
0453505 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Absentee ,144 ,
0453505 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Total ,216 ,
0453505 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
0453505 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
0453505 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Total ,710 ,
0453505 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Polling ,22 ,
0453505 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Absentee ,74 ,
0453505 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Total ,96 ,
0453505 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Polling ,72 ,
0453505 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Absentee ,153 ,
0453505 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Total ,225 ,
0453505 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Polling ,0 ,
0453505 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Absentee ,0 ,
0453505 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Total ,710 ,
0453505 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Polling ,75 ,
0453505 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Absentee ,189 ,
0453505 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Total ,264 ,
0453505 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Polling ,22 ,
0453505 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Absentee ,40 ,
0453505 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Total ,62 ,
0453508 ,1A - RAINY DAY FUND ,Registered Voters ,Polling ,0 ,
0453508 ,1A - RAINY DAY FUND ,Registered Voters ,Absentee ,0 ,
0453508 ,1A - RAINY DAY FUND ,Registered Voters ,Total ,771 ,
0453508 ,1A - RAINY DAY FUND ,YES ,Polling ,25 ,
0453508 ,1A - RAINY DAY FUND ,YES ,Absentee ,54 ,
0453508 ,1A - RAINY DAY FUND ,YES ,Total ,79 ,
0453508 ,1A - RAINY DAY FUND ,NO ,Polling ,60 ,
0453508 ,1A - RAINY DAY FUND ,NO ,Absentee ,149 ,
0453508 ,1A - RAINY DAY FUND ,NO ,Total ,209 ,
0453508 ,1B - EDUCATION FUNDING ,Registered Voters ,Polling ,0 ,
0453508 ,1B - EDUCATION FUNDING ,Registered Voters ,Absentee ,0 ,
0453508 ,1B - EDUCATION FUNDING ,Registered Voters ,Total ,771 ,
0453508 ,1B - EDUCATION FUNDING ,YES ,Polling ,23 ,
0453508 ,1B - EDUCATION FUNDING ,YES ,Absentee ,61 ,
0453508 ,1B - EDUCATION FUNDING ,YES ,Total ,84 ,
0453508 ,1B - EDUCATION FUNDING ,NO ,Polling ,62 ,
0453508 ,1B - EDUCATION FUNDING ,NO ,Absentee ,143 ,
0453508 ,1B - EDUCATION FUNDING ,NO ,Total ,205 ,
0453508 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Polling ,0 ,
0453508 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Absentee ,0 ,
0453508 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Total ,771 ,
0453508 ,1C - LOTTERY MODERNIZATION ,YES ,Polling ,24 ,
0453508 ,1C - LOTTERY MODERNIZATION ,YES ,Absentee ,57 ,
0453508 ,1C - LOTTERY MODERNIZATION ,YES ,Total ,81 ,
0453508 ,1C - LOTTERY MODERNIZATION ,NO ,Polling ,59 ,
0453508 ,1C - LOTTERY MODERNIZATION ,NO ,Absentee ,146 ,
0453508 ,1C - LOTTERY MODERNIZATION ,NO ,Total ,205 ,
0453508 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
0453508 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
0453508 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Total ,771 ,
0453508 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Polling ,29 ,
0453508 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Absentee ,71 ,
0453508 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Total ,100 ,
0453508 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Polling ,54 ,
0453508 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Absentee ,132 ,
0453508 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Total ,186 ,
0453508 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
0453508 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
0453508 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Total ,771 ,
0453508 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Polling ,30 ,
0453508 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Absentee ,69 ,
0453508 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Total ,99 ,
0453508 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Polling ,52 ,
0453508 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Absentee ,133 ,
0453508 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Total ,185 ,
0453508 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Polling ,0 ,
0453508 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Absentee ,0 ,
0453508 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Total ,771 ,
0453508 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Polling ,70 ,
0453508 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Absentee ,170 ,
0453508 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Total ,240 ,
0453508 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Polling ,13 ,
0453508 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Absentee ,33 ,
0453508 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Total ,46 ,
0453510 ,1A - RAINY DAY FUND ,Registered Voters ,Polling ,0 ,
0453510 ,1A - RAINY DAY FUND ,Registered Voters ,Absentee ,0 ,
0453510 ,1A - RAINY DAY FUND ,Registered Voters ,Total ,1876 ,
0453510 ,1A - RAINY DAY FUND ,YES ,Polling ,67 ,
0453510 ,1A - RAINY DAY FUND ,YES ,Absentee ,183 ,
0453510 ,1A - RAINY DAY FUND ,YES ,Total ,250 ,
0453510 ,1A - RAINY DAY FUND ,NO ,Polling ,182 ,
0453510 ,1A - RAINY DAY FUND ,NO ,Absentee ,395 ,
0453510 ,1A - RAINY DAY FUND ,NO ,Total ,577 ,
0453510 ,1B - EDUCATION FUNDING ,Registered Voters ,Polling ,0 ,
0453510 ,1B - EDUCATION FUNDING ,Registered Voters ,Absentee ,0 ,
0453510 ,1B - EDUCATION FUNDING ,Registered Voters ,Total ,1876 ,
0453510 ,1B - EDUCATION FUNDING ,YES ,Polling ,51 ,
0453510 ,1B - EDUCATION FUNDING ,YES ,Absentee ,154 ,
0453510 ,1B - EDUCATION FUNDING ,YES ,Total ,205 ,
0453510 ,1B - EDUCATION FUNDING ,NO ,Polling ,197 ,
0453510 ,1B - EDUCATION FUNDING ,NO ,Absentee ,423 ,
0453510 ,1B - EDUCATION FUNDING ,NO ,Total ,620 ,
0453510 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Polling ,0 ,
0453510 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Absentee ,0 ,
0453510 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Total ,1876 ,
0453510 ,1C - LOTTERY MODERNIZATION ,YES ,Polling ,65 ,
0453510 ,1C - LOTTERY MODERNIZATION ,YES ,Absentee ,165 ,
0453510 ,1C - LOTTERY MODERNIZATION ,YES ,Total ,230 ,
0453510 ,1C - LOTTERY MODERNIZATION ,NO ,Polling ,182 ,
0453510 ,1C - LOTTERY MODERNIZATION ,NO ,Absentee ,411 ,
0453510 ,1C - LOTTERY MODERNIZATION ,NO ,Total ,593 ,
0453510 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
0453510 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
0453510 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Total ,1876 ,
0453510 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Polling ,76 ,
0453510 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Absentee ,210 ,
0453510 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Total ,286 ,
0453510 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Polling ,170 ,
0453510 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Absentee ,363 ,
0453510 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Total ,533 ,
0453510 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
0453510 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
0453510 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Total ,1876 ,
0453510 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Polling ,76 ,
0453510 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Absentee ,199 ,
0453510 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Total ,275 ,
0453510 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Polling ,171 ,
0453510 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Absentee ,371 ,
0453510 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Total ,542 ,
0453510 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Polling ,0 ,
0453510 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Absentee ,0 ,
0453510 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Total ,1876 ,
0453510 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Polling ,189 ,
0453510 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Absentee ,491 ,
0453510 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Total ,680 ,
0453510 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Polling ,58 ,
